"наименование","вид транспорта","номер маршрута","координата, X","координата, Y","адрес"
"132 квартал","Вид - автобус; класс - средний, большой","101, 102, 1, 2, 3",53.198263,45.200084,"ул.Литке, строение 13"
,"Вид - автобус; класс - средний, большой","101, 102, 2, 3",53.196908,45.202850,"ул.Восточная, д.4"
"Церковь","Вид - автобус; класс - средний, большой","101, 102, 1, 2, 3",53.199676,45.195181,"ул.Литке, д.29, корпус 3"
,"Вид - автобус; класс - средний, большой","101, 102, 1, 2, 3",53.199766,45.194575,"ул.Литке, четная сторона"
"Баня","Вид - автобус; класс - средний, большой","101, 102, 1, 2, 3",53.198528,45.188123,"ул.Коммунальная, д.8"
,"Вид - автобус; класс - средний, большой","101, 102, 1, 2, 3",53.198644,45.187951,"ул.Коммунальная, нечетная сторона"
"Дворец спорта","Вид - автобус; класс - средний, большой","101, 102, 1, 2, 3",53.196461,45.184070,"ул.им.Проценко, д17"
,"Вид - автобус; класс - средний, большой","101, 102, 103, 1, 2, 3, 8, 9",53.196699,45.182600,"Проспект Мира, 3а"
"ДК "Юбилейный"","Вид - автобус; класс - средний, большой","101, 102, 1, 3, 4",53.193556,45.176207,"ул.Спортивная, д.10"
,"Вид - автобус; класс - средний, большой","101, 103, 1, 3, 4, 5, 6",53.193713,45.175120,"ул.Комсомольская, д.10"
,"Вид - автобус; класс - средний, большой","102, 1, 3, 4",53.193956,45.175255,"ул.Комсомольская, д.3"
"ТЮЗ","Вид - автобус; класс - средний, большой","101, 102, 103, 1, 2, 3, 4, 5, 9",53.197608,45.172951,"Проспект 30-летия Победы, д.15а"
,"Вид - автобус; класс - средний, большой","102, 1, 2, 3, 4, 6, 9",53.197570,45.174335,"Проспект 30-летия Победы, д.8"
"Школа № 217","Вид - автобус; класс - средний, большой","102, 4, 5, 8",53.200851,45.176612,"Проспект Мира, д.26"
,"Вид - автобус; класс - средний, большой","102, 4, 6, 8",53.200993,45.176677,"Проспект Мира, д.13"
"Школа № 218","Вид - автобус; класс - средний, большой","102, 4, 5, 8",53.203714,45.172653,"Проспект Мира, д.58"
,"Вид - автобус; класс - средний, большой","102, 4, 6, 8",53.204325,45.172041,"ул.Конституции СССР, д.1а"
"Проспект Мира","Вид - автобус; класс - средний, большой","102, 4, 5, 8",53.205327,45.167281,"Проспект Мира, д.66а"
,"Вид - автобус; класс - средний, большой","102, 4, 6, 8",53.205579,45.166691,"Проспект Мира, строение 77"
"Тепличный комбинат","Вид - автобус; класс - средний, большой","102, 103, 2, 4, 5, 6, 8",53.206152,45.160779,"Проспект Мира, д.82а"
"КПП № 5","Вид - автобус; класс - средний, большой","2, 4",53.206345,45.156059,"Проспект Мира, д.98"
,"Вид - автобус; класс - средний, большой","102, 103, 5, 6, 8",53.206733,45.156175,"Проспект Мира, КПП № 5"
,"Вид - автобус; класс - средний, большой","102, 103, 8",53.206856,45.156260,"Проспект Мира, КПП № 5"
"КПП № 11","Вид - автобус; класс - средний, большой","101",53.204133,45.149845,"ул.Ленина, строение 77"
,"Вид - автобус; класс - средний, большой","101, 2, 3, 4, 7",53.203540,45.150789,"ул.Ленина, д.71"
,"Вид - автобус; класс - средний, большой","101, 2, 3, 4, 5",53.203515,45.150403,"ул.Ленина, КПП"
"ул.Ленина, д.68","Вид - автобус; класс - средний, большой","7",53.202787,45.151530,"ул.Ленина, д.68"
"Деловой центр","Вид - автобус; класс - средний, большой","101, 3, 5, 7",53.200687,45.154941,"ул.Ленина, д.53"
,"Вид - автобус; класс - средний, большой","101, 3, 5, 7",53.200706,45.154598,"ул.Ленина, д.58а"
"Универмаг","Вид - автобус; класс - средний, большой","101, 3, 7",53.197103,45.160051,"ул.Ленина, д.42"
,"Вид - автобус; класс - средний, большой","101, 3, 5, 7",53.197612,45.159643,"ул.Ленина, д.33а"
"МДЦ "Россия"","Вид - автобус; класс - средний, большой","101, 3, 5, 7",53.195478,45.162955,"ул.Ленина, д.38"
,"Вид - автобус; класс - средний, большой","101, 3, 7",53.194627,45.163834,"ул.Ленина, д.30"
"Колледж","Вид - автобус; класс - средний, большой","101, 1, 3, 4, 6, 7",53.191932,45.168252,"ул.Ленина, 17"
,"Вид - автобус; класс - средний, большой","101, 102, 103, 1, 3, 4, 7",53.191752,45.168241,"ул.Ленина, 18б"
"ОВД","Вид - автобус; класс - средний, большой","101, 102, 103, 1, 3, 4, 7",53.189264,45.171738,"ул.Ленина, д.4"
,"Вид - автобус; класс - средний, большой","101, 1, 3, 4, 6, 7",53.189780,45.171331,"ул.Ленина, д.3"
"МФЦ","Вид - автобус; класс - средний, большой","101, 102, 1, 3, 4, 7",53.190047,45.175808,"ул.Зеленая, д.6г"
,"Вид - автобус; класс - средний, большой","101, 103, 1, 3, 4, 5, 7",53.190052,45.175529,"ул.Зеленая, д.15"
"Лицей № 230","Вид - автобус; класс - средний, большой","6",53.187121,45.169798,"ул.Зеленая, д.14"
